Municipal distribution. 2022
Urgell
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,4.078,316,5653,775
Agramunt,989,117,2093,1183
Bellpuig,1.161,43,769,370
Vilagrassa,106,15,268,1415
Verdú,78,14,250,1795
Puigverd d'Agramunt,66,13,233,1970
Sant Martí de Riucorb,24,11,197,4583
"Fuliola, la",179,8,143,447
Castellserà,80,6,107,750
Vallbona de les Monges,9,4,072,4444
Other municipalities,580,12,215,207
Urgell,7.350,559,10000,761

