Foreign population by age and sex. 2011
Province: Tarragona
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d143&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,6,20,432,001
5-9 years,5,4,9,194,<001
10-14 years,4,5,9,194,<001
15-19 years,..,..,10,216,<001
20-24 years,14,28,42,907,003
25-29 years,36,41,77,1663,005
30-34 years,72,65,137,2959,009
35-39 years,31,45,76,1641,005
40-44 years,15,16,31,670,002
45-49 years,10,6,16,346,001
50-54 years,7,8,15,324,001
55-59 years,..,..,10,216,<001
60-64 years,..,..,5,108,<001
65-69 years,..,..,4,086,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,220,243,463,10000,031
%,4752,5248,10000,,

