Foreign population by age and sex. 2015
Comarques Gironines
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,3.285,3.028,6.313,1190,446
5-9 years,2.156,2.034,4.190,790,296
10-14 years,1.399,1.205,2.604,491,184
15-19 years,1.778,1.178,2.956,557,209
20-24 years,2.265,1.577,3.842,724,271
25-29 years,2.663,2.419,5.082,958,359
30-34 years,4.220,2.720,6.940,1308,490
35-39 years,4.659,2.297,6.956,1311,491
40-44 years,3.576,1.714,5.290,997,374
45-49 years,2.359,1.106,3.465,653,245
50-54 years,1.529,794,2.323,438,164
55-59 years,876,535,1.411,266,100
60-64 years,513,283,796,150,056
65-69 years,175,146,321,060,023
70-74 years,102,146,248,047,018
75-79 years,76,112,188,035,013
80-84 years,36,68,104,020,007
85 years or more,13,19,32,006,002
Total,31.680,21.381,53.061,10000,3749
%,5970,4030,10000,,

