Població estrangera a 1 de gener. Per municipis. 2009
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;11692;4342;26,85;37,14
Mollet del Vallès;7895;3180;19,66;40,28
Canovelles;3834;1156;7,15;30,15
Llagosta, la;2043;940;5,81;46,01
Caldes de Montbui;1810;885;5,47;48,90
Franqueses del Vallès, les;2192;569;3,52;25,96
Sant Celoni;2140;533;3,30;24,91
Garriga, la;1275;464;2,87;36,39
Cardedeu;1401;459;2,84;32,76
Parets del Vallès;1451;402;2,49;27,71
Llinars del Vallès;838;366;2,26;43,68
Sant Feliu de Codines;821;355;2,20;43,24
Montornès del Vallès;2400;324;2,00;13,50
Lliçà d'Amunt;538;249;1,54;46,28
Santa Maria de Palautordera;1101;233;1,44;21,16
Montmeló;768;230;1,42;29,95
Ametlla del Vallès, l';589;226;1,40;38,37
Roca del Vallès, la;553;213;1,32;38,52
Santa Eulàlia de Ronçana;329;191;1,18;58,05
Bigues i Riells del Fai;341;94;0,58;27,57
Sant Fost de Campsentelles;286;93;0,58;32,52
Martorelles;235;87;0,54;37,02
Sant Esteve de Palautordera;272;79;0,49;29,04
Sant Antoni de Vilamajor;441;76;0,47;17,23
Lliçà de Vall;180;68;0,42;37,78
Aiguafreda;157;60;0,37;38,22
Vilanova del Vallès;184;53;0,33;28,80
Sant Pere de Vilamajor;152;47;0,29;30,92
Vallgorguina;181;37;0,23;20,44
Vallromanes;121;31;0,19;25,62
Cànoves i Samalús;117;31;0,19;26,50
Gualba;88;30;0,19;34,09
Figaró-Montmany;146;29;0,18;19,86
Vilalba Sasserra;55;12;0,07;21,82
Santa Maria de Martorelles;44;11;0,07;25,00
Tagamanent;21;8;0,05;38,10
Montseny;17;4;0,02;23,53
Resta de municipis;34;5;0,03;14,71
Vallès Oriental;46742;16172;100,00;34,60

