Población extranjera a 1 de enero. Por continentes. 2021
Camp de Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;14106;15339;29445;32,80;100,00
Unión Europea (27);10564;10832;21396;23,84;72,66
Europa Central y Oriental;2659;3689;6348;7,07;21,56
Resto de Europa;883;818;1701;1,90;5,78
No consta país;..;..;..;..;..
 ;;;;;
África;19598;14833;34431;38,36;100,00
África oriental;31;11;42;0,05;0,12
África central;81;97;178;0,20;0,52
África del norte;16532;13462;29994;33,42;87,11
África Meridional;13;6;19;0,02;0,06
África occidental;2940;1257;4197;4,68;12,19
No consta país;..;..;..;..;..
 ;;;;;
América;8103;10751;18854;21,01;100,00
América del Norte;159;157;316;0,35;1,68
América Central;456;962;1418;1,58;7,52
Caribe;886;980;1866;2,08;9,90
América del Sur;6602;8652;15254;16,99;80,91
No consta país;..;..;..;..;..
 ;;;;;
Asia;4177;2814;6991;7,79;100,00
Asia Central;40;62;102;0,11;1,46
Asia Oriental;1378;1360;2738;3,05;39,16
Asia Meridional;2397;1004;3401;3,79;48,65
Sudeste asiático;213;319;532;0,59;7,61
Oriente Medio;148;66;214;0,24;3,06
No consta país;..;..;4;<0,01;0,06
 ;;;;;
Oceanía;15;13;28;0,03;100,00
Australia y Nueva Zelanda;15;13;28;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;4;5;9;0,01;100,00
 ;;;;;
Total;46003;43755;89758;100,00;..

