Foreign population by age and sex. 2011
Priorat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,455,056
5-9 years,..,..,..,..,..
10-14 years,..,..,8,519,064
15-19 years,6,8,14,909,111
20-24 years,..,..,6,390,048
25-29 years,9,14,23,1494,183
30-34 years,7,11,18,1169,143
35-39 years,11,9,20,1299,159
40-44 years,11,13,24,1558,191
45-49 years,8,8,16,1039,127
50-54 years,..,..,7,455,056
55-59 years,..,..,4,260,032
60-64 years,..,..,..,..,..
65-69 years,..,..,4,260,032
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,84,154,10000,1226
%,4545,5455,10000,,

