Población extranjera a 1 de enero. Por distritos. 2008
Barcelona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;48975;14951;33,27;30,53
Eixample;45429;6304;14,03;13,88
Sants-Montjuïc;34114;6765;15,05;19,83
Les Corts;9644;1167;2,60;12,10
Sarrià-Sant Gervasi;16643;1719;3,83;10,33
Gràcia;18436;1594;3,55;8,65
Horta-Guinardó;21354;1519;3,38;7,11
Nou Barris;26835;2643;5,88;9,85
Sant Andreu;18736;2832;6,30;15,12
Sant Martí;33009;5443;12,11;16,49
Total;273175;44937;100,00;16,45

