Población extranjera a 1 de enero. Por países. 2010
Manresa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;755;667;1422;49,50;1,44
Polonia;217;152;369;12,84;2,60
Ucrania;96;72;168;5,85;1,01
Italia;107;58;165;5,74;0,34
Russia;43;87;130;4,52;0,85
Bulgaria;67;44;111;3,86;0,84
Portugal;50;38;88;3,06;0,51
Francia;43;39;82;2,85;0,23
Georgia;27;30;57;1,98;1,23
República de Moldova;30;25;55;1,91;1,27
Reino Unido;24;21;45;1,57;0,21
Alemania;19;23;42;1,46;0,17
Lituania;8;11;19;0,66;0,73
Serbia;12;7;19;0,66;1,89
Países Bajos;6;11;17;0,59;0,17
Armenia;5;4;9;0,31;0,25
República Checa;..;..;7;0,24;0,35
Austria;..;..;6;0,21;0,36
Bélgica;..;..;6;0,21;0,11
Suiza;..;..;6;0,21;0,17
Bielorusia;..;..;6;0,21;0,52
Andorra;..;..;5;0,17;0,56
Suecia;..;..;5;0,17;0,16
Eslovaquia;..;..;5;0,17;0,24
Albania;..;..;4;0,14;0,62
Dinamarca;..;..;4;0,14;0,31
Irlanda;..;..;4;0,14;0,21
Resto de países;10;7;17;0,59;..
Total continent;1543;1330;2873;100,00;..

