Población extranjera a 1 de enero. Por continentes. 2012
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1568;1518;3086;22,19;100,00
Unión Europea (27);1347;1199;2546;18,30;82,50
Europa Central y Oriental;217;314;531;3,82;17,21
Resto de Europa;4;5;9;0,06;0,29
No consta país;..;..;..;..;..
 ;;;;;
África;3851;2446;6297;45,27;100,00
África oriental;..;..;..;..;..
África central;..;..;6;0,04;0,10
África del norte;2762;2127;4889;35,15;77,64
África Meridional;..;..;..;..;..
África occidental;1087;312;1399;10,06;22,22
No consta país;..;..;..;..;..
 ;;;;;
América;1815;2345;4160;29,91;100,00
América del Norte;..;..;11;0,08;0,26
América Central;187;314;501;3,60;12,04
Caribe;185;271;456;3,28;10,96
América del Sur;1441;1751;3192;22,95;76,73
No consta país;..;..;..;..;..
 ;;;;;
Asia;231;135;366;2,63;100,00
Asia Central;..;..;5;0,04;1,37
Asia Oriental;114;89;203;1,46;55,46
Asia Meridional;107;38;145;1,04;39,62
Sudeste asiático;..;..;8;0,06;2,19
Oriente Medio;..;..;4;0,03;1,09
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;7466;6444;13910;100,00;..

