Foreign population by age and sex. 2019
Mataró
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d218&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,859,008
5-9 years,7,10,17,859,008
10-14 years,9,4,13,657,006
15-19 years,..,..,8,404,004
20-24 years,..,..,18,909,009
25-29 years,..,..,8,404,004
30-34 years,17,14,31,1566,015
35-39 years,14,10,24,1212,011
40-44 years,16,5,21,1061,010
45-49 years,..,..,17,859,008
50-54 years,..,..,12,606,006
55-59 years,..,..,5,253,002
60-64 years,..,..,..,..,..
65-69 years,..,..,4,202,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,134,64,198,10000,095
%,6768,3232,10000,,

