Població estrangera a 1 de gener. Per països. 2005
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;9581;5051;14632;28,34;8,55
Romania;2698;2251;4949;9,59;12,58
Colòmbia;1761;2288;4049;7,84;9,67
Argentina;1385;1361;2746;5,32;7,70
Equador;1052;1147;2199;4,26;2,48
Alemanya;818;780;1598;3,10;9,71
Itàlia;994;596;1590;3,08;6,16
França;682;706;1388;2,69;6,57
Senegal;1118;237;1355;2,62;13,18
Regne Unit;656;618;1274;2,47;9,20
Xina;739;495;1234;2,39;4,39
Brasil;357;540;897;1,74;7,64
Bulgària;491;405;896;1,74;11,91
República Dominicana;373;500;873;1,69;5,77
Rússia;303;517;820;1,59;7,94
Bolívia;333;473;806;1,56;3,31
Ucraïna;390;384;774;1,50;6,82
Algèria;541;218;759;1,47;10,47
Uruguai;385;368;753;1,46;5,63
Xile;337;311;648;1,26;5,06
Països Baixos;318;314;632;1,22;9,68
Bèlgica;295;318;613;1,19;14,96
Cuba;262;351;613;1,19;8,03
Portugal;274;206;480;0,93;6,76
Polònia;236;146;382;0,74;8,29
Perú;152;195;347;0,67;1,28
Veneçuela;136;190;326;0,63;4,54
Suïssa;151;161;312;0,60;11,81
Mèxic;106;146;252;0,49;3,19
Pakistan;236;6;242;0,47;1,21
Índia;163;58;221;0,43;2,76
Nigèria;134;80;214;0,41;5,77
Lituània;96;105;201;0,39;15,03
Moldàvia;112;87;199;0,39;8,94
Estats Units, els;118;67;185;0,36;3,68
Filipines;45;102;147;0,28;2,03
Eslovàquia;57;57;114;0,22;10,81
Belarús;29;82;111;0,21;13,07
Geòrgia;69;41;110;0,21;5,65
Sèrbia i Montenegro;49;33;82;0,16;8,16
Txèquia;35;46;81;0,16;7,64
Guinea Equatorial;25;51;76;0,15;6,51
Suècia;29;41;70;0,14;4,87
Congo;39;25;64;0,12;17,58
Ghana;56;7;63;0,12;2,22
Gàmbia;47;13;60;0,12;0,46
Irlanda;28;31;59;0,11;5,66
Paraguai;21;38;59;0,11;1,76
Àustria;29;27;56;0,11;5,61
Armènia;29;25;54;0,10;2,40
Andorra;17;30;47;0,09;5,88
Hondures;20;26;46;0,09;1,19
Mali;36;6;42;0,08;0,98
Guinea;19;22;41;0,08;1,22
Grècia;28;10;38;0,07;6,25
Bòsnia i Hercegovina;16;19;35;0,07;6,82
Egipte;23;11;34;0,07;4,70
Japó;13;17;30;0,06;1,51
Albània;12;15;27;0,05;7,80
Dinamarca;12;14;26;0,05;2,79
Israel;13;12;25;0,05;3,54
Kazakhstan;13;12;25;0,05;18,38
Croàcia;15;9;24;0,05;4,94
Turquia;18;6;24;0,05;5,57
Noruega;11;11;22;0,04;5,25
Cap Verd;10;11;21;0,04;25,61
Canadà;7;14;21;0,04;3,36
Hongria;11;8;19;0,04;4,43
Macedònia del Nord;7;11;18;0,03;10,71
El Salvador;8;10;18;0,03;1,53
Finlàndia;8;8;16;0,03;3,28
Líban;11;4;15;0,03;4,25
Tailàndia;..;..;15;0,03;8,15
Iran;7;7;14;0,03;2,83
Austràlia;7;7;14;0,03;3,57
Costa d'Ivori;7;6;13;0,03;4,39
Iraq, l';8;5;13;0,03;7,14
Kenya;..;..;12;0,02;12,12
Tunísia;..;..;12;0,02;2,89
Guatemala;..;..;12;0,02;3,30
Panamà;..;..;11;0,02;3,56
Nepal;4;7;11;0,02;3,23
Camerun;..;..;10;0,02;1,17
Guinea-Bissau;..;..;10;0,02;1,46
Mauritània;..;..;10;0,02;0,54
Sierra Leone;..;..;9;0,02;2,58
Nicaragua;..;..;9;0,02;2,28
Mongòlia;..;..;9;0,02;24,32
Luxemburg;..;..;8;0,02;8,25
Costa Rica;4;4;8;0,02;2,61
Uzbekistan;4;4;8;0,02;9,41
Letònia;..;..;7;0,01;2,36
Corea del Sud;..;..;7;0,01;1,12
Nova Zelanda;..;..;7;0,01;6,73
Angola;..;..;6;0,01;2,96
Líbia;..;..;6;0,01;9,68
Jordània;..;..;6;0,01;2,28
Síria;..;..;6;0,01;1,13
Eslovènia;..;..;5;<0,01;4,59
Etiòpia;..;..;5;<0,01;13,89
República Democràtica del Congo;..;..;5;<0,01;7,69
Dominica;..;..;5;<0,01;2,55
Azerbaidjan;..;..;5;<0,01;8,77
Benín;..;..;4;<0,01;5,63
Tanzània;..;..;4;<0,01;9,52
Haití;..;..;4;<0,01;7,14
Vietnam;..;..;4;<0,01;8,16
Kirguizstan;..;..;4;<0,01;13,33
Resta de països;22;18;40;0,08;..
No hi consta país;4;7;11;0,02;..
Apàtrides;..;..;..;..;..
Total;28881;22750;51631;100,00;..

