Foreign population by age and sex. 2022
Conca de Barberà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,234,025
5-9 years,..,..,4,156,017
10-14 years,..,..,4,156,017
15-19 years,..,..,9,352,037
20-24 years,10,14,24,938,100
25-29 years,13,19,32,1250,133
30-34 years,8,18,26,1016,108
35-39 years,11,16,27,1055,112
40-44 years,11,21,32,1250,133
45-49 years,8,18,26,1016,108
50-54 years,12,18,30,1172,124
55-59 years,..,..,12,469,050
60-64 years,..,..,7,273,029
65-69 years,4,5,9,352,037
70-74 years,..,..,4,156,017
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,96,160,256,10000,1061
%,3750,6250,10000,,

