Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;4749;4,03;18,65;-307;-6,07
2021;119289;26419;5056;4,24;19,14;-228;-4,31
2020;120443;26869;5284;4,39;19,67;196;3,85
2019;119215;25170;5088;4,27;20,21;-34;-0,66
2018;118821;24042;5122;4,31;21,30;132;2,65
2017;117597;22840;4990;4,24;21,85;-57;-1,13
2016;117153;22407;5047;4,31;22,52;-40;-0,79
2015;116950;22415;5087;4,35;22,69;-453;-8,18
2014;118738;24434;5540;4,67;22,67;-266;-4,58
2013;120029;26278;5806;4,84;22,09;127;2,24
2012;120593;26635;5679;4,71;21,32;21;0,37
2011;120824;27196;5658;4,68;20,80;349;6,57
2010;120060;26436;5309;4,42;20,08;293;5,84
2009;119717;25853;5016;4,19;19,40;370;7,96
2008;117336;22876;4646;3,96;20,31;222;5,02
2007;116765;20643;4424;3,79;21,43;-478;-9,75
2006;119056;20487;4902;4,12;23,93;608;14,16
2005;118129;16769;4294;3,64;25,61;794;22,69
2004;116503;12720;3500;3,00;27,52;270;8,36
2003;116012;9641;3230;2,78;33,50;584;22,07
2002;115568;6269;2646;2,29;42,21;640;31,90
2001;116064;4038;2006;1,73;49,68;487;32,06
2000;117127;2658;1519;1,30;57,15;..;..

