Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Berguedà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,62;0,18
De 5 a 9 anys;5;4;9;6,52;0,32
De 10 a 14 anys;..;..;4;2,90;0,14
De 15 a 19 anys;..;..;4;2,90;0,14
De 20 a 24 anys;..;..;7;5,07;0,25
De 25 a 29 anys;..;..;10;7,25;0,35
De 30 a 34 anys;5;5;10;7,25;0,35
De 35 a 39 anys;19;14;33;23,91;1,17
De 40 a 44 anys;6;7;13;9,42;0,46
De 45 a 49 anys;6;8;14;10,14;0,49
De 50 a 54 anys;4;7;11;7,97;0,39
De 55 a 59 anys;..;..;5;3,62;0,18
De 60 a 64 anys;..;..;8;5,80;0,28
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;64;138;100,00;4,87
%;53,62;46,38;100,00;;

