Municipal distribution. 2005
Comarques Centrals
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d351&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,7.577,53,2961,070
Berga,1.716,31,1732,181
Vic,7.650,22,1229,029
Moià,526,15,838,285
Sant Vicenç de Castellet,516,5,279,097
Manlleu,3.548,5,279,014
Solsona,1.170,5,279,043
Torelló,1.146,4,223,035
Sant Fruitós de Bages,328,4,223,122
Puig-reig,142,4,223,282
Calaf,494,4,223,081
Other municipalities,8.190,27,1508,033
Comarques Centrals,33.003,179,10000,054

