Población extranjera a 1 de enero. Por municipios. 2001
Baix Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;1331;170;40,48;12,77
Calafell;1002;135;32,14;13,47
Cunit;431;53;12,62;12,30
Arboç, l';190;17;4,05;8,95
Santa Oliva;71;10;2,38;14,08
Masllorenç;35;8;1,90;22,86
Bisbal del Penedès, la;75;8;1,90;10,67
Bellvei;91;7;1,67;7,69
Banyeres del Penedès;108;6;1,43;5,56
Resto de municipios;163;6;1,43;3,68
Baix Penedès;3497;420;100,00;12,01

