Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Camp de Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2482;2220;4702;14,36;4,97
De 5 a 9 anys;1262;1185;2447;7,47;2,59
De 10 a 14 anys;976;948;1924;5,88;2,04
De 15 a 19 anys;1010;894;1904;5,81;2,01
De 20 a 24 anys;1227;1372;2599;7,94;2,75
De 25 a 29 anys;2092;1625;3717;11,35;3,93
De 30 a 34 anys;3159;1598;4757;14,53;5,03
De 35 a 39 anys;2911;1088;3999;12,21;4,23
De 40 a 44 anys;2014;809;2823;8,62;2,99
De 45 a 49 anys;1132;539;1671;5,10;1,77
De 50 a 54 anys;725;354;1079;3,30;1,14
De 55 a 59 anys;362;156;518;1,58;0,55
De 60 a 64 anys;135;87;222;0,68;0,23
De 65 a 69 anys;55;83;138;0,42;0,15
De 70 a 74 anys;50;69;119;0,36;0,13
De 75 a 79 anys;33;53;86;0,26;0,09
De 80 a 84 anys;7;23;30;0,09;0,03
85 anys o més;5;5;10;0,03;0,01
Total;19637;13108;32745;100,00;34,64
%;59,97;40,03;100,00;;

