Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Segarra
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;85;78;163;14,97;2,60
De 5 a 9 años;46;50;96;8,82;1,53
De 10 a 14 años;29;34;63;5,79;1,01
De 15 a 20 años;37;37;74;6,80;1,18
De 20 a 24 años;26;45;71;6,52;1,13
De 25 a 29 años;54;47;101;9,27;1,61
De 30 a 34 años;97;52;149;13,68;2,38
De 35 a 39 años;74;50;124;11,39;1,98
De 40 a 44 años;64;29;93;8,54;1,48
De 44 a 49 años;47;29;76;6,98;1,21
De 50 a 54 años;28;15;43;3,95;0,69
De 55 a 59 años;14;5;19;1,74;0,30
De 60 a 64 años;..;..;4;0,37;0,06
De 65 a 69 años;..;..;7;0,64;0,11
De 70 a 74 años;..;..;4;0,37;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;608;481;1089;100,00;17,38
%;55,83;44,17;100,00;;

