Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;348302;2629;56,33;0,75
Sant Cugat del Vallès;12103;206;4,41;1,70
Sabadell;28794;111;2,38;0,39
Hospitalet de Llobregat, l';58685;109;2,34;0,19
Manresa;15027;99;2,12;0,66
Tarragona;25110;92;1,97;0,37
Castelldefels;14346;87;1,86;0,61
Cambrils;6865;59;1,26;0,86
Salt;12421;54;1,16;0,43
Cerdanyola del Vallès;5501;52;1,11;0,95
Badalona;34361;52;1,11;0,15
Terrassa;30298;51;1,09;0,17
Girona;20884;51;1,09;0,24
Lleida;28186;50;1,07;0,18
Mataró;21825;41;0,88;0,19
Sant Adrià de Besòs;5665;30;0,64;0,53
Gavà;5297;30;0,64;0,57
Sitges;7198;28;0,60;0,39
Santa Coloma de Gramenet;26419;28;0,60;0,11
Reus;18058;27;0,58;0,15
Sant Pere de Ribes;4882;19;0,41;0,39
Ripollet;4835;19;0,41;0,39
Esplugues de Llobregat;5942;19;0,41;0,32
Blanes;6887;18;0,39;0,26
Vilanova i la Geltrú;7539;17;0,36;0,23
Sant Joan Despí;2865;17;0,36;0,59
Montgat;1195;17;0,36;1,42
Vic;13702;14;0,30;0,10
Barberà del Vallès;2530;14;0,30;0,55
Rubí;10051;14;0,30;0,14
Calafell;5495;14;0,30;0,25
Cornellà de Llobregat;14055;13;0,28;0,09
Lloret de Mar;13800;13;0,28;0,09
Viladecans;5441;11;0,24;0,20
Sant Just Desvern;2292;11;0,24;0,48
Vilafranca del Penedès;5476;10;0,21;0,18
Santa Susanna;533;10;0,21;1,88
Sant Pol de Mar;639;10;0,21;1,56
Sant Boi de Llobregat;8504;10;0,21;0,12
Montcada i Reixac;5026;10;0,21;0,20
Granollers;9039;10;0,21;0,11
Torrelles de Foix;337;9;0,19;2,67
Martorell;5203;9;0,19;0,17
Castell d'Aro, Platja d'Aro i s'Agaró;3581;9;0,19;0,25
Salou;9497;9;0,19;0,09
Sant Feliu de Llobregat;3597;8;0,17;0,22
Olivella;901;8;0,17;0,89
Figueres;13043;8;0,17;0,06
Sant Quirze del Vallès;1057;7;0,15;0,66
Masies de Voltregà, les;141;7;0,15;4,96
Canet de Mar;1302;7;0,15;0,54
Calella;3573;7;0,15;0,20
Berga;2388;7;0,15;0,29
Palamós;2548;7;0,15;0,27
Tortosa;6250;7;0,15;0,11
Torredembarra;2991;7;0,15;0,23
Sallent;473;6;0,13;1,27
Premià de Mar;3720;6;0,13;0,16
Prat de Llobregat, el;6231;6;0,13;0,10
Olesa de Montserrat;2201;6;0,13;0,27
Mollet del Vallès;5994;6;0,13;0,10
Llagosta, la;1553;6;0,13;0,39
Gironella;550;6;0,13;1,09
Castellar del Vallès;1161;6;0,13;0,52
Cardona;292;6;0,13;2,05
Arenys de Mar;1775;6;0,13;0,34
Calonge i Sant Antoni;2494;6;0,13;0,24
Gósol;18;6;0,13;33,33
Ràpita, la;2427;6;0,13;0,25
Torrelles de Llobregat;327;5;0,11;1,53
Torelló;2045;5;0,11;0,24
Lliçà d'Amunt;500;5;0,11;1,00
Guardiola de Berguedà;65;5;0,11;7,69
Caldes d'Estrac;512;5;0,11;0,98
Calaf;800;5;0,11;0,62
Alella;1128;5;0,11;0,44
Roses;6059;5;0,11;0,08
Seu d'Urgell, la;1734;5;0,11;0,29
Granadella, la;126;5;0,11;3,97
Vila-seca;3430;5;0,11;0,15
Vallromanes;192;4;0,09;2,08
Parets del Vallès;1253;4;0,09;0,32
Masnou, el;2540;4;0,09;0,16
Igualada;5302;4;0,09;0,08
Esparreguera;1868;4;0,09;0,21
Begues;530;4;0,09;0,75
Abrera;842;4;0,09;0,48
Vall de Bianya, la;86;4;0,09;4,65
Olot;8154;4;0,09;0,05
Tàrrega;3901;4;0,09;0,10
Móra d'Ebre;1065;4;0,09;0,38
Resta de municipis;266835;198;4,24;0,07
Catalunya;1250665;4667;100,00;0,37

