Población extranjera a 1 de enero. Por municipios. 2000
Camp de Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;1710;987;25,68;57,72
Tarragona;1547;456;11,86;29,48
Torredembarra;546;329;8,56;60,26
Roda de Berà;283;206;5,36;72,79
Cambrils;1056;200;5,20;18,94
Riudoms;217;188;4,89;86,64
Mont-roig del Camp;916;153;3,98;16,70
Valls;261;141;3,67;54,02
Salou;1388;105;2,73;7,56
Altafulla;222;105;2,73;47,30
Creixell;130;102;2,65;78,46
Vila-seca;375;77;2,00;20,53
Alcover;106;60;1,56;56,60
Vila-rodona;59;53;1,38;89,83
Pobla de Montornès, la;71;50;1,30;70,42
Selva del Camp, la;79;48;1,25;60,76
Constantí;52;40;1,04;76,92
Espluga de Francolí, l';44;33;0,86;75,00
Sarral;34;30;0,78;88,24
Vinyols i els Arcs;46;28;0,73;60,87
Nou de Gaià, la;31;28;0,73;90,32
Montbrió del Camp;43;27;0,70;62,79
Alió;27;26;0,68;96,30
Borges del Camp, les;48;25;0,65;52,08
Rodonyà;30;24;0,62;80,00
Pla de Santa Maria, el;23;21;0,55;91,30
Montblanc;45;20;0,52;44,44
Riera de Gaià, la;25;19;0,49;76,00
Morell, el;27;19;0,49;70,37
Falset;31;19;0,49;61,29
Bràfim;19;19;0,49;100,00
Santa Coloma de Queralt;24;16;0,42;66,67
Riudecanyes;34;16;0,42;47,06
Vilabella;16;14;0,36;87,50
Vandellòs i l'Hospitalet de l'Infant;78;14;0,36;17,95
Marçà;25;14;0,36;56,00
Botarell;26;14;0,36;53,85
Blancafort;13;13;0,34;100,00
Vilanova d'Escornalbou;26;12;0,31;46,15
Secuita, la;20;11;0,29;55,00
Aiguamúrcia;33;11;0,29;33,33
Pallaresos, els;18;10;0,26;55,56
Puigpelat;18;7;0,18;38,89
Vespella de Gaià;17;6;0,16;35,29
Pratdip;83;6;0,16;7,23
Rocafort de Queralt;7;5;0,13;71,43
Vilaplana;5;4;0,10;80,00
Aleixar, l';9;4;0,10;44,44
Resto de municipios;241;29;0,75;12,03
Camp de Tarragona;10184;3844;100,00;37,75

