Foreign population by age and sex. 2018
Baix Llobregat
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d148&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,573,001
5-9 years,..,..,8,510,001
10-14 years,..,..,5,318,<001
15-19 years,7,5,12,764,002
20-24 years,5,7,12,764,002
25-29 years,9,4,13,828,002
30-34 years,11,16,27,1720,003
35-39 years,7,10,17,1083,002
40-44 years,8,6,14,892,002
45-49 years,5,7,12,764,002
50-54 years,..,..,6,382,<001
55-59 years,5,5,10,637,001
60-64 years,..,..,5,318,<001
65-69 years,..,..,4,255,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,74,83,157,10000,020
%,4713,5287,10000,,

