Població estrangera a 1 de gener. Per districtes. 2008
Reus
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1294;7;1,06;0,54
Districte II;3847;189;28,72;4,91
Districte III;4338;129;19,60;2,97
Districte IV;2558;112;17,02;4,38
Districte V;2978;73;11,09;2,45
Districte VI;2952;55;8,36;1,86
Districte VII;1127;12;1,82;1,06
Districte VIII;1238;52;7,90;4,20
Districte IX;128;12;1,82;9,38
Districte X;166;17;2,58;10,24
Total;20626;658;100,00;3,19

