Distribution by districts. 2014
Reus
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.222,378,874,3093
District II,3.476,1.051,2429,3024
District III,3.859,739,1708,1915
District IV,1.769,417,964,2357
District V,2.479,451,1043,1819
District VI,2.402,658,1521,2739
District VII,1.214,161,372,1326
District VIII,1.157,322,744,2783
District IX,102,55,127,5392
District X,194,94,217,4845
Total,17.874,4.326,10000,2420

