Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Gavà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;4,41;0,25
De 5 a 9 años;12;14;26;8,81;0,50
De 10 a 14 años;7;9;16;5,42;0,31
De 15 a 20 años;4;9;13;4,41;0,25
De 20 a 24 años;..;..;10;3,39;0,19
De 25 a 29 años;10;20;30;10,17;0,58
De 30 a 34 años;10;28;38;12,88;0,73
De 35 a 39 años;20;28;48;16,27;0,92
De 40 a 44 años;17;21;38;12,88;0,73
De 44 a 49 años;13;11;24;8,14;0,46
De 50 a 54 años;8;9;17;5,76;0,33
De 55 a 59 años;6;7;13;4,41;0,25
De 60 a 64 años;..;..;6;2,03;0,12
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;172;295;100,00;5,68
%;41,69;58,31;100,00;;

