Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,1942,0.23,2.11,-15,-0.77
2021,833312,91392,1957,0.23,2.14,-140,-6.68
2020,834653,91519,2097,0.25,2.29,182,9.50
2019,825963,84681,1915,0.23,2.26,109,6.04
2018,819168,78717,1806,0.22,2.29,164,9.99
2017,813996,74874,1642,0.20,2.19,-67,-3.92
2016,809883,74320,1709,0.21,2.30,-37,-2.12
2015,806651,74844,1746,0.22,2.33,-242,-12.17
2014,806249,81139,1988,0.25,2.45,-225,-10.17
2013,808644,89353,2213,0.27,2.48,55,2.55
2012,806799,92017,2158,0.27,2.35,31,1.46
2011,803705,93708,2127,0.26,2.27,-25,-1.16
2010,798468,95471,2152,0.27,2.25,100,4.87
2009,793655,94236,2052,0.26,2.18,238,13.12
2008,781749,85336,1814,0.23,2.13,196,12.11
2007,771516,76634,1618,0.21,2.11,1,0.06
2006,767967,72851,1617,0.21,2.22,171,11.83
2005,757814,64897,1446,0.19,2.23,272,23.17
2004,741024,53151,1174,0.16,2.21,86,7.90
2003,730111,45786,1088,0.15,2.38,189,21.02
2002,710612,33166,899,0.13,2.71,204,29.35
2001,692260,22768,695,0.10,3.05,159,29.66
2000,678724,16501,536,0.08,3.25,..,..

