Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Garrotxa
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;3,17;0,30
De 5 a 9 anys;5;10;15;4,32;0,41
De 10 a 14 anys;5;7;12;3,46;0,33
De 15 a 19 anys;13;9;22;6,34;0,61
De 20 a 24 anys;14;11;25;7,20;0,69
De 25 a 29 anys;13;6;19;5,48;0,52
De 30 a 34 anys;16;10;26;7,49;0,72
De 35 a 39 anys;19;27;46;13,26;1,27
De 40 a 44 anys;25;26;51;14,70;1,40
De 45 a 49 anys;24;15;39;11,24;1,07
De 50 a 54 anys;19;13;32;9,22;0,88
De 55 a 59 anys;14;8;22;6,34;0,61
De 60 a 64 anys;8;7;15;4,32;0,41
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,15;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;188;159;347;100,00;9,55
%;54,18;45,82;100,00;;

