Foreign population by age and sex. 2004
Priorat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,571,124
5-9 years,..,..,5,476,104
10-14 years,..,..,7,667,145
15-19 years,5,5,10,952,207
20-24 years,9,8,17,1619,353
25-29 years,11,10,21,2000,436
30-34 years,7,4,11,1048,228
35-39 years,6,7,13,1238,270
40-44 years,..,..,7,667,145
45-49 years,..,..,4,381,083
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,49,105,10000,2178
%,5333,4667,10000,,

