Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Figueres
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;17;28;5,87;0,23
De 5 a 9 anys;21;13;34;7,13;0,27
De 10 a 14 anys;20;12;32;6,71;0,26
De 15 a 19 anys;14;10;24;5,03;0,19
De 20 a 24 anys;20;12;32;6,71;0,26
De 25 a 29 anys;27;12;39;8,18;0,31
De 30 a 34 anys;37;17;54;11,32;0,44
De 35 a 39 anys;37;17;54;11,32;0,44
De 40 a 44 anys;41;22;63;13,21;0,51
De 45 a 49 anys;30;21;51;10,69;0,41
De 50 a 54 anys;17;17;34;7,13;0,27
De 55 a 59 anys;..;..;13;2,73;0,10
De 60 a 64 anys;6;6;12;2,52;0,10
De 65 a 69 anys;..;..;5;1,05;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;296;181;477;100,00;3,85
%;62,05;37,95;100,00;;

