Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Empordà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;3,54;0,05
De 5 a 9 años;5;7;12;2,83;0,04
De 10 a 14 años;8;10;18;4,25;0,07
De 15 a 20 años;13;11;24;5,66;0,09
De 20 a 24 años;17;25;42;9,91;0,15
De 25 a 29 años;29;28;57;13,44;0,21
De 30 a 34 años;25;34;59;13,92;0,22
De 35 a 39 años;26;32;58;13,68;0,21
De 40 a 44 años;14;25;39;9,20;0,14
De 44 a 49 años;17;18;35;8,25;0,13
De 50 a 54 años;12;15;27;6,37;0,10
De 55 a 59 años;..;..;10;2,36;0,04
De 60 a 64 años;..;..;8;1,89;0,03
De 65 a 69 años;4;11;15;3,54;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;187;237;424;100,00;1,55
%;44,10;55,90;100,00;;

