Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;162;161;323;4,86;2,88
De 5 a 9 años;191;182;373;5,61;3,33
De 10 a 14 años;201;156;357;5,37;3,19
De 15 a 20 años;171;143;314;4,72;2,80
De 20 a 24 años;185;182;367;5,52;3,28
De 25 a 29 años;212;233;445;6,69;3,97
De 30 a 34 años;304;389;693;10,42;6,19
De 35 a 39 años;326;389;715;10,75;6,39
De 40 a 44 años;418;407;825;12,40;7,37
De 44 a 49 años;332;314;646;9,71;5,77
De 50 a 54 años;259;253;512;7,70;4,57
De 55 a 59 años;185;174;359;5,40;3,21
De 60 a 64 años;140;146;286;4,30;2,55
De 65 a 69 años;76;86;162;2,44;1,45
De 70 a 74 años;53;61;114;1,71;1,02
De 75 a 79 años;45;46;91;1,37;0,81
De 80 a 84 años;24;15;39;0,59;0,35
85 años o más;17;13;30;0,45;0,27
Total;3301;3350;6651;100,00;59,40
%;49,63;50,37;100,00;;

