Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;52;39;91;4,10
De 5 a 9 anys;45;40;85;3,83
De 10 a 14 anys;39;39;78;3,51
De 15 a 19 anys;51;49;100;4,50
De 20 a 24 anys;133;138;271;12,20
De 25 a 29 anys;239;163;402;18,10
De 30 a 34 anys;248;151;399;17,96
De 35 a 39 anys;167;130;297;13,37
De 40 a 44 anys;123;80;203;9,14
De 45 a 49 anys;63;68;131;5,90
De 50 a 54 anys;45;29;74;3,33
De 55 a 59 anys;24;16;40;1,80
De 60 a 64 anys;10;13;23;1,04
De 65 a 69 anys;8;4;12;0,54
De 70 a 74 anys;..;..;5;0,23
De 75 a 79 anys;..;..;4;0,18
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1253;968;2221;100,00
%;56,42;43,58;100,00;

