Població estrangera a 1 de gener. Per països. 2007
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;344;238;582;46,82;1,73
Índia;290;80;370;29,77;3,46
Pakistan;111;36;147;11,83;0,58
Filipines;31;35;66;5,31;0,88
Bangladesh;10;5;15;1,21;0,46
Japó;4;10;14;1,13;0,74
Iran;6;4;10;0,80;2,24
Israel;4;4;8;0,64;1,15
Kazakhstan;..;..;4;0,32;2,14
Resta de països;11;16;27;2,17;..
Total continent;812;431;1243;100,00;..

