Població estrangera a 1 de gener. Per districtes. 2004
Barcelona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;40455;7880;19,03;19,48
Eixample;32092;8172;19,74;25,46
Sants-Montjuïc;23344;3747;9,05;16,05
Les Corts;6735;2274;5,49;33,76
Sarrià-Sant Gervasi;12079;5090;12,29;42,14
Gràcia;12390;3803;9,19;30,69
Horta-Guinardó;13659;2606;6,29;19,08
Nou Barris;15731;2085;5,04;13,25
Sant Andreu;11370;1743;4,21;15,33
Sant Martí;20518;4004;9,67;19,51
Total;188373;41404;100,00;21,98

