Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;73;140;3,34;0,48
De 5 a 9 años;44;53;97;2,32;0,33
De 10 a 14 años;78;99;177;4,23;0,60
De 15 a 20 años;159;162;321;7,66;1,09
De 20 a 24 años;152;162;314;7,50;1,07
De 25 a 29 años;154;187;341;8,14;1,16
De 30 a 34 años;213;318;531;12,68;1,81
De 35 a 39 años;278;394;672;16,05;2,29
De 40 a 44 años;238;310;548;13,09;1,87
De 44 a 49 años;149;203;352;8,40;1,20
De 50 a 54 años;97;149;246;5,87;0,84
De 55 a 59 años;62;107;169;4,04;0,58
De 60 a 64 años;46;65;111;2,65;0,38
De 65 a 69 años;25;46;71;1,70;0,24
De 70 a 74 años;11;32;43;1,03;0,15
De 75 a 79 años;5;17;22;0,53;0,07
De 80 a 84 años;5;16;21;0,50;0,07
85 años o más;..;..;12;0,29;0,04
Total;1785;2403;4188;100,00;14,26
%;42,62;57,38;100,00;;

