Foreign population by age and sex. 2013
Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,39,79,1148,115
5-9 years,28,22,50,727,073
10-14 years,18,13,31,451,045
15-19 years,28,8,36,523,053
20-24 years,30,11,41,596,060
25-29 years,51,28,79,1148,115
30-34 years,86,25,111,1613,162
35-39 years,91,12,103,1497,150
40-44 years,75,10,85,1235,124
45-49 years,..,..,40,581,058
50-54 years,..,..,22,320,032
55-59 years,..,..,9,131,013
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,518,170,688,10000,1005
%,7529,2471,10000,,

