Foreign population by age and sex. 2005
Rubí
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,130,115,245,1168,340
5-9 years,75,76,151,720,209
10-14 years,61,59,120,572,166
15-19 years,84,74,158,753,219
20-24 years,165,87,252,1202,349
25-29 years,256,84,340,1621,472
30-34 years,195,73,268,1278,372
35-39 years,144,64,208,992,288
40-44 years,106,46,152,725,211
45-49 years,75,22,97,463,135
50-54 years,30,16,46,219,064
55-59 years,8,10,18,086,025
60-64 years,10,4,14,067,019
65-69 years,9,9,18,086,025
70-74 years,..,..,7,033,010
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.354,743,2.097,10000,2908
%,6457,3543,10000,,

