Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;160;157;317;5,57;0,27
De 5 a 9 anys;113;96;209;3,67;0,18
De 10 a 14 anys;116;99;215;3,78;0,18
De 15 a 19 anys;134;96;230;4,04;0,20
De 20 a 24 anys;376;148;524;9,20;0,45
De 25 a 29 anys;820;222;1042;18,30;0,89
De 30 a 34 anys;759;235;994;17,46;0,85
De 35 a 39 anys;658;212;870;15,28;0,75
De 40 a 44 anys;435;175;610;10,71;0,52
De 45 a 49 anys;261;94;355;6,24;0,30
De 50 a 54 anys;132;49;181;3,18;0,16
De 55 a 59 anys;39;25;64;1,12;0,05
De 60 a 64 anys;23;9;32;0,56;0,03
De 65 a 69 anys;11;16;27;0,47;0,02
De 70 a 74 anys;4;6;10;0,18;<0,01
De 75 a 79 anys;..;..;9;0,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4047;1646;5693;100,00;4,89
%;71,09;28,91;100,00;;

