Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Viladecans
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;14;26;6,47;0,58
De 5 a 9 anys;24;13;37;9,20;0,82
De 10 a 14 anys;14;22;36;8,96;0,80
De 15 a 19 anys;11;11;22;5,47;0,49
De 20 a 24 anys;15;11;26;6,47;0,58
De 25 a 29 anys;17;16;33;8,21;0,73
De 30 a 34 anys;18;25;43;10,70;0,96
De 35 a 39 anys;20;19;39;9,70;0,87
De 40 a 44 anys;22;22;44;10,95;0,98
De 45 a 49 anys;18;22;40;9,95;0,89
De 50 a 54 anys;15;13;28;6,97;0,62
De 55 a 59 anys;10;6;16;3,98;0,36
De 60 a 64 anys;..;..;8;1,99;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;203;199;402;100,00;8,93
%;50,50;49,50;100,00;;

