Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Cugat del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;10;24;6,09;0,23
De 5 a 9 anys;13;16;29;7,36;0,28
De 10 a 14 anys;14;11;25;6,35;0,24
De 15 a 19 anys;16;5;21;5,33;0,20
De 20 a 24 anys;15;12;27;6,85;0,26
De 25 a 29 anys;13;40;53;13,45;0,51
De 30 a 34 anys;7;44;51;12,94;0,49
De 35 a 39 anys;16;31;47;11,93;0,45
De 40 a 44 anys;13;32;45;11,42;0,43
De 45 a 49 anys;11;14;25;6,35;0,24
De 50 a 54 anys;6;11;17;4,31;0,16
De 55 a 59 anys;..;..;13;3,30;0,12
De 60 a 64 anys;..;..;10;2,54;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,02;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;250;394;100,00;3,77
%;36,55;63,45;100,00;;

