Foreign population by age and sex. 2003
Sant Cugat del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,405,018
5-9 years,4,6,10,338,015
10-14 years,7,5,12,405,018
15-19 years,..,..,10,338,015
20-24 years,12,17,29,980,044
25-29 years,21,19,40,1351,061
30-34 years,20,25,45,1520,069
35-39 years,19,15,34,1149,052
40-44 years,17,15,32,1081,049
45-49 years,16,13,29,980,044
50-54 years,14,7,21,709,032
55-59 years,5,7,12,405,018
60-64 years,..,..,7,236,011
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,156,140,296,10000,451
%,5270,4730,10000,,

