Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Benín
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d204
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;70;<0,01;<0,01;3;4,48
2021;7763362;1250665;67;<0,01;<0,01;-6;-8,22
2020;7780479;1260619;73;<0,01;<0,01;1;1,39
2019;7675217;1159427;72;<0,01;<0,01;-1;-1,37
2018;7600065;1082099;73;<0,01;<0,01;-1;-1,35
2017;7555830;1041362;74;<0,01;<0,01;-1;-1,33
2016;7522596;1023398;75;<0,01;<0,01;-4;-5,06
2015;7508106;1028069;79;<0,01;<0,01;-11;-12,22
2014;7518903;1089214;90;<0,01;<0,01;-10;-10,00
2013;7553650;1158472;100;<0,01;<0,01;-1;-0,99
2012;7570908;1186779;101;<0,01;<0,01;2;2,02
2011;7539618;1185852;99;<0,01;<0,01;1;1,02
2010;7512381;1198538;98;<0,01;<0,01;0;0,00
2009;7475420;1189279;98;<0,01;<0,01;11;12,64
2008;7364078;1103790;87;<0,01;<0,01;0;0,00
2007;7210508;972507;87;<0,01;<0,01;5;6,10
2006;7134697;913757;82;<0,01;<0,01;11;15,49
2005;6995206;798904;71;<0,01;<0,01;10;16,39
2004;6813319;642846;61;<0,01;<0,01;11;22,00
2003;6704146;543008;50;<0,01;<0,01;16;47,06
2002;6506440;382020;34;<0,01;<0,01;21;161,54
2001;6361365;257320;13;<0,01;<0,01;3;30,00
2000;6261999;181590;10;<0,01;<0,01;..;..

