Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Boi de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;117;245;9,26;2,84
De 5 a 9 anys;87;94;181;6,84;2,09
De 10 a 14 anys;51;50;101;3,82;1,17
De 15 a 19 anys;44;26;70;2,64;0,81
De 20 a 24 anys;90;73;163;6,16;1,89
De 25 a 29 anys;116;113;229;8,65;2,65
De 30 a 34 anys;175;147;322;12,16;3,73
De 35 a 39 anys;182;156;338;12,77;3,91
De 40 a 44 anys;194;118;312;11,79;3,61
De 45 a 49 anys;149;76;225;8,50;2,60
De 50 a 54 anys;101;59;160;6,04;1,85
De 55 a 59 anys;56;45;101;3,82;1,17
De 60 a 64 anys;42;44;86;3,25;1,00
De 65 a 69 anys;36;26;62;2,34;0,72
De 70 a 74 anys;11;11;22;0,83;0,25
De 75 a 79 anys;5;8;13;0,49;0,15
De 80 a 84 anys;5;6;11;0,42;0,13
85 anys o més;..;..;6;0,23;0,07
Total;1474;1173;2647;100,00;30,64
%;55,69;44,31;100,00;;

