Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;75;144;7,27;0,21
De 5 a 9 anys;60;29;89;4,49;0,13
De 10 a 14 anys;58;55;113;5,70;0,16
De 15 a 19 anys;67;52;119;6,00;0,17
De 20 a 24 anys;103;101;204;10,29;0,29
De 25 a 29 anys;198;98;296;14,93;0,43
De 30 a 34 anys;228;118;346;17,46;0,50
De 35 a 39 anys;187;101;288;14,53;0,42
De 40 a 44 anys;129;77;206;10,39;0,30
De 45 a 49 anys;55;26;81;4,09;0,12
De 50 a 54 anys;40;19;59;2,98;0,09
De 55 a 59 anys;8;7;15;0,76;0,02
De 60 a 64 anys;..;..;9;0,45;0,01
De 65 a 69 anys;..;..;5;0,25;<0,01
De 70 a 74 anys;..;..;5;0,25;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1213;769;1982;100,00;2,86
%;61,20;38,80;100,00;;

