Población extranjera a 1 de enero. Por países. 2004
Gavà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;23;21;44;52,38;0,22
Pakistán;..;..;7;8,33;0,05
Filipinas;..;..;6;7,14;0,10
Índia;..;..;6;7,14;0,10
Japón;..;..;5;5,95;0,30
Siria;..;..;4;4,76;0,90
Resto de países;..;..;5;5,95;..
No consta país;4;3;7;8,33;..
Total continent;43;41;84;100,00;..

