Total and foreign population series. 2000-2022
Mataró
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,125,0.10,0.59,-15,-10.71
2021,129120,21825,140,0.11,0.64,-1,-0.71
2020,129661,22270,141,0.11,0.63,-8,-5.37
2019,128265,20943,149,0.12,0.71,-2,-1.32
2018,126988,19813,151,0.12,0.76,-6,-3.82
2017,126127,19305,157,0.12,0.81,-27,-14.67
2016,125517,19037,184,0.15,0.97,-31,-14.42
2015,124867,19003,215,0.17,1.13,-78,-26.62
2014,124280,19895,293,0.24,1.47,-77,-20.81
2013,124099,20407,370,0.30,1.81,-77,-17.23
2012,124084,20938,447,0.36,2.13,-81,-15.34
2011,123868,21251,528,0.43,2.48,-46,-8.01
2010,122905,20964,574,0.47,2.74,-16,-2.71
2009,121722,20327,590,0.48,2.90,33,5.92
2008,119780,18632,557,0.47,2.99,12,2.20
2007,119035,17576,545,0.46,3.10,-22,-3.88
2006,118748,16933,567,0.48,3.35,34,6.38
2005,116698,14467,533,0.46,3.68,6,1.14
2004,114114,11850,527,0.46,4.45,137,35.13
2003,111879,9891,390,0.35,3.94,190,95.00
2002,109298,7538,200,0.18,2.65,120,150.00
2001,107191,5561,80,0.07,1.44,..,..
2000,104659,3918,..,..,..,..,..

