Distribution by countries of the continent. 2022
Baix Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,173,180,353,3639,056
Philippines,83,85,168,1732,143
Pakistan,101,40,141,1454,025
Kazakhstan,46,39,85,876,767
India,46,29,75,773,026
Japan,11,16,27,278,118
Bangladesh,15,5,20,206,023
Vietnam,9,10,19,196,196
Mongolia,5,9,14,144,1400
Israel,8,4,12,124,113
Thailand,..,..,10,103,189
Iran (Islamic Republic of),..,..,7,072,038
Palestine,..,..,5,052,224
Indonesia,..,..,4,041,117
Lebanon,..,..,4,041,038
Other countries,9,15,24,247,..
Country unknown,1,1,2,021,..
Total continent,518,452,970,10000,..

