Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Aran
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;8,12;0,84
De 5 a 9 años;7;5;12;5,13;0,53
De 10 a 14 años;4;7;11;4,70;0,49
De 15 a 20 años;6;7;13;5,56;0,58
De 20 a 24 años;16;6;22;9,40;0,98
De 25 a 29 años;21;21;42;17,95;1,87
De 30 a 34 años;33;19;52;22,22;2,31
De 35 a 39 años;12;12;24;10,26;1,07
De 40 a 44 años;12;5;17;7,26;0,76
De 44 a 49 años;..;..;7;2,99;0,31
De 50 a 54 años;..;..;7;2,99;0,31
De 55 a 59 años;..;..;7;2,99;0,31
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;103;234;100,00;10,40
%;55,98;44,02;100,00;;

