Población a 1 de enero. Total y extranjera. 2000-2022
Sant Feliu de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45642;3764;566;1,24;15,04;-13;-2,25
2021;45463;3597;579;1,27;16,10;19;3,39
2020;45467;3564;560;1,23;15,71;53;10,45
2019;44860;3119;507;1,13;16,26;16;3,26
2018;44474;2867;491;1,10;17,13;-3;-0,61
2017;44198;2742;494;1,12;18,02;-32;-6,08
2016;44086;2882;526;1,19;18,25;3;0,57
2015;43800;2877;523;1,19;18,18;-32;-5,77
2014;43715;3165;555;1,27;17,54;-69;-11,06
2013;43769;3480;624;1,43;17,93;6;0,97
2012;43671;3589;618;1,42;17,22;26;4,39
2011;43096;3511;592;1,37;16,86;-2;-0,34
2010;43112;3911;594;1,38;15,19;12;2,06
2009;42919;3956;582;1,36;14,71;15;2,65
2008;42628;3625;567;1,33;15,64;20;3,66
2007;42273;3234;547;1,29;16,91;-13;-2,32
2006;42486;3249;560;1,32;17,24;30;5,66
2005;42267;2875;530;1,25;18,43;57;12,05
2004;41954;2386;473;1,13;19,82;36;8,24
2003;41543;1933;437;1,05;22,61;86;24,50
2002;40695;1234;351;0,86;28,44;95;37,11
2001;39603;727;256;0,65;35,21;85;49,71
2000;38435;386;171;0,44;44,30;..;..

