Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Panamà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d324
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;684;<0,01;0,05;71;11,58
2021;7763362;1250665;613;<0,01;0,05;-119;-16,26
2020;7780479;1260619;732;<0,01;0,06;74;11,25
2019;7675217;1159427;658;<0,01;0,06;31;4,94
2018;7600065;1082099;627;<0,01;0,06;44;7,55
2017;7555830;1041362;583;<0,01;0,06;117;25,11
2016;7522596;1023398;466;<0,01;0,05;17;3,79
2015;7508106;1028069;449;<0,01;0,04;-39;-7,99
2014;7518903;1089214;488;<0,01;0,04;-53;-9,80
2013;7553650;1158472;541;<0,01;0,05;0;0,00
2012;7570908;1186779;541;<0,01;0,05;-26;-4,59
2011;7539618;1185852;567;<0,01;0,05;10;1,80
2010;7512381;1198538;557;<0,01;0,05;37;7,12
2009;7475420;1189279;520;<0,01;0,04;15;2,97
2008;7364078;1103790;505;<0,01;0,05;92;22,28
2007;7210508;972507;413;<0,01;0,04;27;6,99
2006;7134697;913757;386;<0,01;0,04;77;24,92
2005;6995206;798904;309;<0,01;0,04;68;28,22
2004;6813319;642846;241;<0,01;0,04;41;20,50
2003;6704146;543008;200;<0,01;0,04;75;60,00
2002;6506440;382020;125;<0,01;0,03;39;45,35
2001;6361365;257320;86;<0,01;0,03;15;21,13
2000;6261999;181590;71;<0,01;0,04;..;..

