Població estrangera a 1 de gener. Per municipis. 2003
Osona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;5295;265;27,92;5,00
Manlleu;2554;144;15,17;5,64
Torelló;800;94;9,91;11,75
Tona;288;34;3,58;11,81
Sant Pere de Torelló;135;29;3,06;21,48
Calldetenes;157;28;2,95;17,83
Sant Quirze de Besora;96;26;2,74;27,08
Taradell;323;25;2,63;7,74
Centelles;159;25;2,63;15,72
Esquirol, l';98;21;2,21;21,43
Seva;78;20;2,11;25,64
Sant Hipòlit de Voltregà;177;20;2,11;11,30
Sant Julià de Vilatorta;75;18;1,90;24,00
Roda de Ter;387;17;1,79;4,39
Viladrau;66;17;1,79;25,76
Santa Eugènia de Berga;61;15;1,58;24,59
Balenyà;206;15;1,58;7,28
Gurb;63;13;1,37;20,63
Folgueroles;40;11;1,16;27,50
Montesquiu;52;10;1,05;19,23
Sant Boi de Lluçanès;12;9;0,95;75,00
Sant Bartomeu del Grau;222;9;0,95;4,05
Perafita;21;9;0,95;42,86
Sant Vicenç de Torelló;62;8;0,84;12,90
Santa Eulàlia de Riuprimer;9;7;0,74;77,78
Prats de Lluçanès;141;7;0,74;4,96
Sora;9;6;0,63;66,67
Santa Maria de Besora;11;5;0,53;45,45
Sant Martí de Centelles;37;5;0,53;13,51
Masies de Voltregà, les;87;5;0,53;5,75
Rupit i Pruit;24;4;0,42;16,67
Malla;5;4;0,42;80,00
Resta de municipis;114;24;2,53;21,05
Osona;11864;949;100,00;8,00

