Distribution by districts. 2011
Lleida
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.938,421,2626,709
District II,2.647,140,873,529
District III,2.355,133,830,565
District IV,5.977,215,1341,360
District V,2.651,181,1129,683
District VI,7.301,447,2789,612
District VII,2.027,47,293,232
District VIII,244,16,100,656
District IX,195,..,..,..
Total,29.335,1.603,10000,546

