Distribution by countries of the continent. 2019
Cerdanya
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,126,137,263,2534,029
Portugal,107,72,179,1724,134
Moldova,71,72,143,1378,309
France,58,68,126,1214,036
Italy,44,34,78,751,013
Ukraine,24,28,52,501,022
Rusia,19,30,49,472,019
Germany,12,9,21,202,011
Bulgaria,6,13,19,183,017
United Kingdom,8,8,16,154,008
Poland,6,9,15,145,015
Georgia,9,5,14,135,017
Netherlands,7,5,12,116,013
Slovakia,4,4,8,077,061
Andorra,..,..,7,067,083
Czech Republic,..,..,7,067,045
Belarus,..,..,5,048,027
Belgium,..,..,4,039,008
Other countries,12,8,20,193,..
Total continent,524,514,1.038,10000,..

