Distribution by countries of the subcontinent. 2010
Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,623,784,1.407,2753,288
Brazil,415,678,1.093,2139,422
Bolivia,365,529,894,1750,161
Ecuador,367,349,716,1401,091
Argentina,156,181,337,659,106
Peru,114,167,281,550,080
Venezuela,52,72,124,243,125
Uruguay,43,57,100,196,068
Paraguay,23,59,82,160,055
Chile,40,36,76,149,048
Total subcontinent,2.198,2.912,5.110,10000,..

