Població estrangera a 1 de gener. Per municipis. 2017
Tarragonès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8233;1352;42,98;16,42
Tarragona;20520;1118;35,54;5,45
Vila-seca;3331;380;12,08;11,41
Torredembarra;2449;118;3,75;4,82
Roda de Berà;710;42;1,34;5,92
Morell, el;422;21;0,67;4,98
Altafulla;607;20;0,64;3,29
Pobla de Mafumet, la;349;19;0,60;5,44
Canonja, la;312;14;0,45;4,49
Secuita, la;136;14;0,45;10,29
Constantí;1174;10;0,32;0,85
Creixell;458;7;0,22;1,53
Pobla de Montornès, la;232;6;0,19;2,59
Perafort;69;5;0,16;7,25
Pallaresos, els;94;5;0,16;5,32
Catllar, el;283;5;0,16;1,77
Vilallonga del Camp;254;4;0,13;1,57
Resta de municipis;390;6;0,19;1,54
Tarragonès;40023;3146;100,00;7,86

