Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Granollers
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;72;128;7,89;1,09
De 5 a 9 anys;33;35;68;4,19;0,58
De 10 a 14 anys;28;15;43;2,65;0,37
De 15 a 19 anys;45;11;56;3,45;0,48
De 20 a 24 anys;152;30;182;11,22;1,56
De 25 a 29 anys;276;58;334;20,59;2,86
De 30 a 34 anys;330;41;371;22,87;3,17
De 35 a 39 anys;185;39;224;13,81;1,92
De 40 a 44 anys;96;9;105;6,47;0,90
De 45 a 49 anys;61;7;68;4,19;0,58
De 50 a 54 anys;..;..;30;1,85;0,26
De 55 a 59 anys;..;..;7;0,43;0,06
De 60 a 64 anys;..;..;4;0,25;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1302;320;1622;100,00;13,87
%;80,27;19,73;100,00;;

