Distribution by countries of the subcontinent. 2007
Baix Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,360,383,743,2155,215
Ecuador,345,373,718,2082,088
Colombia,250,265,515,1494,120
Bolivia,213,285,498,1444,097
Uruguay,179,176,355,1030,236
Brazil,66,124,190,551,094
Peru,77,95,172,499,057
Chile,66,63,129,374,086
Paraguay,30,52,82,238,096
Venezuela,22,24,46,133,055
Total subcontinent,1.608,1.840,3.448,10000,..

