Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sant Cugat del Vallès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;27;64;10,02;0,57
De 5 a 9 anys;16;26;42;6,57;0,38
De 10 a 14 anys;13;18;31;4,85;0,28
De 15 a 19 anys;15;15;30;4,69;0,27
De 20 a 24 anys;30;17;47;7,36;0,42
De 25 a 29 anys;46;31;77;12,05;0,69
De 30 a 34 anys;69;38;107;16,74;0,96
De 35 a 39 anys;44;26;70;10,95;0,63
De 40 a 44 anys;49;24;73;11,42;0,65
De 45 a 49 anys;28;20;48;7,51;0,43
De 50 a 54 anys;13;14;27;4,23;0,24
De 55 a 59 anys;..;..;12;1,88;0,11
De 60 a 64 anys;..;..;4;0,63;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,63;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;380;259;639;100,00;5,72
%;59,47;40,53;100,00;;

