Població a 1 de gener. Total i estrangera. 2000-2022
Baix Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;138517;27921;1829;1,32;6,55;19;1,05
2021;137268;27413;1810;1,32;6,60;3;0,17
2020;135805;27437;1807;1,33;6,59;199;12,38
2019;134359;26350;1608;1,20;6,10;190;13,40
2018;133461;25679;1418;1,06;5,52;240;20,37
2017;132906;25046;1178;0,89;4,70;115;10,82
2016;132598;25332;1063;0,80;4,20;59;5,88
2015;132355;25331;1004;0,76;3,96;27;2,76
2014;132886;26315;977;0,74;3,71;-55;-5,33
2013;133787;28567;1032;0,77;3,61;77;8,06
2012;133754;28970;955;0,71;3,30;54;5,99
2011;133116;28733;901;0,68;3,14;55;6,50
2010;133221;29428;846;0,64;2,87;64;8,18
2009;132973;29644;782;0,59;2,64;83;11,87
2008;130738;27946;699;0,53;2,50;216;44,72
2007;126450;24418;483;0,38;1,98;184;61,54
2006;124055;22840;299;0,24;1,31;73;32,30
2005;120302;20225;226;0,19;1,12;72;46,75
2004;115566;16564;154;0,13;0,93;27;21,26
2003;112553;14793;127;0,11;0,86;42;49,41
2002;108910;11995;85;0,08;0,71;23;37,10
2001;105726;9472;62;0,06;0,65;16;34,78
2000;103091;7617;46;0,04;0,60;..;..

