Total and foreign population series. 2000-2022
Reus
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d128
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,2485,2.33,13.41,-33,-1.31
2021,106084,18058,2518,2.37,13.94,-64,-2.48
2020,106168,17683,2582,2.43,14.60,96,3.86
2019,104373,16441,2486,2.38,15.12,47,1.93
2018,103477,15661,2439,2.36,15.57,118,5.08
2017,103123,15156,2321,2.25,15.31,-282,-10.83
2016,103615,15913,2603,2.51,16.36,-108,-3.98
2015,103194,16117,2711,2.63,16.82,-342,-11.20
2014,104962,17874,3053,2.91,17.08,-389,-11.30
2013,106790,19830,3442,3.22,17.36,-140,-3.91
2012,107211,20353,3582,3.34,17.60,-50,-1.38
2011,106709,20243,3632,3.40,17.94,44,1.23
2010,106622,20565,3588,3.37,17.45,-38,-1.05
2009,107118,20707,3626,3.39,17.51,66,1.85
2008,107770,20626,3560,3.30,17.26,1022,40.27
2007,104835,17502,2538,2.42,14.50,686,37.04
2006,101767,14119,1852,1.82,13.12,516,38.62
2005,99505,11760,1336,1.34,11.36,599,81.28
2004,96642,8582,737,0.76,8.59,357,93.95
2003,94407,6366,380,0.40,5.97,317,503.17
2002,91616,4155,63,0.07,1.52,49,350.00
2001,90056,2674,14,0.02,0.52,7,100.00
2000,89179,1710,7,<0.01,0.41,..,..

