Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;132;272;6,82;1,30
De 5 a 9 anys;119;100;219;5,49;1,05
De 10 a 14 anys;86;76;162;4,06;0,78
De 15 a 19 anys;197;83;280;7,02;1,34
De 20 a 24 anys;183;104;287;7,19;1,37
De 25 a 29 anys;252;138;390;9,77;1,87
De 30 a 34 anys;260;174;434;10,88;2,08
De 35 a 39 anys;304;192;496;12,43;2,38
De 40 a 44 anys;273;168;441;11,05;2,11
De 45 a 49 anys;204;124;328;8,22;1,57
De 50 a 54 anys;144;82;226;5,66;1,08
De 55 a 59 anys;98;76;174;4,36;0,83
De 60 a 64 anys;57;69;126;3,16;0,60
De 65 a 69 anys;33;39;72;1,80;0,34
De 70 a 74 anys;17;23;40;1,00;0,19
De 75 a 79 anys;6;10;16;0,40;0,08
De 80 a 84 anys;7;12;19;0,48;0,09
85 anys o més;..;..;8;0,20;0,04
Total;2382;1608;3990;100,00;19,11
%;59,70;40,30;100,00;;

