Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Terres de l'Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;398;393;791;11,00;2,73
De 5 a 9 anys;291;279;570;7,92;1,97
De 10 a 14 anys;215;178;393;5,46;1,36
De 15 a 19 anys;223;208;431;5,99;1,49
De 20 a 24 anys;224;246;470;6,53;1,63
De 25 a 29 anys;273;331;604;8,40;2,09
De 30 a 34 anys;447;368;815;11,33;2,82
De 35 a 39 anys;577;324;901;12,52;3,12
De 40 a 44 anys;552;265;817;11,36;2,82
De 45 a 49 anys;420;210;630;8,76;2,18
De 50 a 54 anys;246;131;377;5,24;1,30
De 55 a 59 anys;156;62;218;3,03;0,75
De 60 a 64 anys;60;21;81;1,13;0,28
De 65 a 69 anys;22;19;41;0,57;0,14
De 70 a 74 anys;8;8;16;0,22;0,06
De 75 a 79 anys;7;16;23;0,32;0,08
De 80 a 84 anys;..;..;6;0,08;0,02
85 anys o més;4;6;10;0,14;0,03
Total;4124;3070;7194;100,00;24,87
%;57,33;42,67;100,00;;

