Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Cornellà de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,19;0,05
De 5 a 9 anys;7;10;17;6,20;0,14
De 10 a 14 anys;11;10;21;7,66;0,17
De 15 a 19 anys;5;8;13;4,74;0,11
De 20 a 24 anys;6;18;24;8,76;0,20
De 25 a 29 anys;11;25;36;13,14;0,29
De 30 a 34 anys;22;23;45;16,42;0,37
De 35 a 39 anys;22;20;42;15,33;0,34
De 40 a 44 anys;10;22;32;11,68;0,26
De 45 a 49 anys;4;8;12;4,38;0,10
De 50 a 54 anys;..;..;10;3,65;0,08
De 55 a 59 anys;..;..;4;1,46;0,03
De 60 a 64 anys;..;..;7;2,55;0,06
De 65 a 69 anys;..;..;4;1,46;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;169;274;100,00;2,23
%;38,32;61,68;100,00;;

