Distribution by countries of the subcontinent. 2018
Vallès Oriental
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Bolivia,724,957,1.681,2515,559
Paraguay,300,614,914,1367,660
Ecuador,506,403,909,1360,353
Colombia,312,414,726,1086,243
Argentina,279,319,598,895,312
Venezuela,168,236,404,604,239
Brazil,124,264,388,580,205
Uruguay,169,200,369,552,469
Peru,154,214,368,551,183
Chile,153,174,327,489,344
Total subcontinent,2.889,3.795,6.684,10000,..

