Población extranjera a 1 de enero. Por municipios. 2006
Baix Empordà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;2823;1415;17,19;50,12
Torroella de Montgrí;2760;1138;13,82;41,23
Palafrugell;4493;1057;12,84;23,53
Calonge i Sant Antoni;2095;1024;12,44;48,88
Sant Feliu de Guíxols;2835;756;9,18;26,67
Palamós;2416;554;6,73;22,93
Santa Cristina d'Aro;869;489;5,94;56,27
Begur;795;450;5,47;56,60
Pals;547;378;4,59;69,10
Bisbal d'Empordà, la;1462;240;2,92;16,42
Mont-ras;188;86;1,04;45,74
Corçà;120;77;0,94;64,17
Cruïlles, Monells i Sant Sadurní de l'Heura;134;59;0,72;44,03
Vall-llobrega;80;51;0,62;63,75
Ullà;329;45;0,55;13,68
Albons;69;45;0,55;65,22
Forallac;99;40;0,49;40,40
Bellcaire d'Empordà;94;40;0,49;42,55
Jafre;66;34;0,41;51,52
Regencós;41;29;0,35;70,73
Rupià;32;28;0,34;87,50
Tallada d'Empordà, la;34;26;0,32;76,47
Verges;166;23;0,28;13,86
Ullastret;23;20;0,24;86,96
Gualta;82;19;0,23;23,17
Torrent;25;17;0,21;68,00
Foixà;25;17;0,21;68,00
Pera, la;35;16;0,19;45,71
Parlavà;17;12;0,15;70,59
Vilopriu;19;11;0,13;57,89
Garrigoles;11;11;0,13;100,00
Palau-sator;12;7;0,09;58,33
Colomers;8;7;0,09;87,50
Serra de Daró;11;6;0,07;54,55
Resto de municipios;25;5;0,06;20,00
Baix Empordà;22840;8232;100,00;36,04

